﻿Name,Column,Indexed tags,Words found
Amazon Music,3,"channel/title,channel/itunes:author,item/title","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/skaktetze%200b6b4764dc7f46d28c89ee87c3496c5c.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/ppopskaknbnce%20730263a440af4778beb3ace033b604b4.md"
Apple Podcasts,4,"channel/title,channel/itunes:author,item/title,item/itunes:author","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/skaktetze%200b6b4764dc7f46d28c89ee87c3496c5c.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/ppopskaknbnce%20730263a440af4778beb3ace033b604b4.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/wynbllowrgn%20d3754d0a333b4e319bd219996f8ba22b.md"
Castbox,6,"channel/title,channel/description,channel/itunes:keywords,channel/itunes:author,item/title,item/itunes:author","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/flndigrynd%20273dd2c7cfc940c8b5bb4d108746b3b7.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/hndrflurpp%20df59e1ce979947c9808bdc230c77af01.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/skaktetze%200b6b4764dc7f46d28c89ee87c3496c5c.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/ppopskaknbnce%20730263a440af4778beb3ace033b604b4.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/wynbllowrgn%20d3754d0a333b4e319bd219996f8ba22b.md"
Google Podcasts,6,"item/title,channel/title,channel/description,item/description,item/content:encoded,channel/itunes:author","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/ppopskaknbnce%20730263a440af4778beb3ace033b604b4.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/flndigrynd%20273dd2c7cfc940c8b5bb4d108746b3b7.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/k%C5%82eklebwntrng%203d31b9c63f2244b09925b8fc6f614bf6.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/nrnbrckstble%2052f3f7d349bb460f9e8bbb01e6c92075.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/skaktetze%200b6b4764dc7f46d28c89ee87c3496c5c.md"
iVoox,3,"channel/title,item/title,item/content:encoded","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/ppopskaknbnce%20730263a440af4778beb3ace033b604b4.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/nrnbrckstble%2052f3f7d349bb460f9e8bbb01e6c92075.md"
Listen Notes,5,"channel/title,channel/description,channel/itunes:author,item/title,item/content:encoded","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/flndigrynd%20273dd2c7cfc940c8b5bb4d108746b3b7.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/skaktetze%200b6b4764dc7f46d28c89ee87c3496c5c.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/ppopskaknbnce%20730263a440af4778beb3ace033b604b4.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/nrnbrckstble%2052f3f7d349bb460f9e8bbb01e6c92075.md"
Overcast,4,"channel/title,channel/description,channel/itunes:author,channel/itunes:subtitle","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/flndigrynd%20273dd2c7cfc940c8b5bb4d108746b3b7.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/skaktetze%200b6b4764dc7f46d28c89ee87c3496c5c.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/phlrgmytosis%201715128fbb2a4b588dec51a1cd691594.md"
Player FM,4,"channel/title,channel/description,channel/itunes:keywords,item/title","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/flndigrynd%20273dd2c7cfc940c8b5bb4d108746b3b7.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/hndrflurpp%20df59e1ce979947c9808bdc230c77af01.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/ppopskaknbnce%20730263a440af4778beb3ace033b604b4.md"
Pocket Casts,2,"channel/title,channel/itunes:author","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/skaktetze%200b6b4764dc7f46d28c89ee87c3496c5c.md"
Podcast Index,3,"channel/title,channel/itunes:author,channel/itunes:owner/itunes:name","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/skaktetze%200b6b4764dc7f46d28c89ee87c3496c5c.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/mynewiivze%202079deed7a90464ab655611e39ca9e8c.md"
PodcastAddict,5,"channel/title,channel/description,channel/itunes:author,item/itunes:author,item/title","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/flndigrynd%20273dd2c7cfc940c8b5bb4d108746b3b7.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/skaktetze%200b6b4764dc7f46d28c89ee87c3496c5c.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/wynbllowrgn%20d3754d0a333b4e319bd219996f8ba22b.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/ppopskaknbnce%20730263a440af4778beb3ace033b604b4.md"
Spotify,4,"channel/title,channel/description,channel/itunes:author,item/title","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/flndigrynd%20273dd2c7cfc940c8b5bb4d108746b3b7.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/skaktetze%200b6b4764dc7f46d28c89ee87c3496c5c.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/ppopskaknbnce%20730263a440af4778beb3ace033b604b4.md"
Stitcher,4,"channel/description,item/title,item/content:encoded,channel/title","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/flndigrynd%20273dd2c7cfc940c8b5bb4d108746b3b7.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/ppopskaknbnce%20730263a440af4778beb3ace033b604b4.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/nrnbrckstble%2052f3f7d349bb460f9e8bbb01e6c92075.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md"
Goodpods,4,"channel/title,channel/itunes:author,item/title,item/description","Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/blwrple%20a7d5ef71d7ec4ecea9419453dfcd1f94.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/skaktetze%200b6b4764dc7f46d28c89ee87c3496c5c.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/ppopskaknbnce%20730263a440af4778beb3ace033b604b4.md, Trackable%20words%20e8a0bb9f51e9497ea0e0a39719a9d70b/k%C5%82eklebwntrng%203d31b9c63f2244b09925b8fc6f614bf6.md"
