"name","starts","streams","listeners","releaseDate"
"The launch of Pod Save the UK","0","0","0","2023-05-04"
"Spotify for Podcasters starts to roll out monetisation","0","0","0","2023-05-03"
"The State of Audio: new data released","0","0","0","2023-05-02"
"Reviewed: the Nomono Sound Capsule","0","0","0","2023-05-01"
"YouTube launch podcasts into YouTubeMusic in the US","16","10","15","2023-04-28"
"A deep dive into podcasting in Indonesia","17","6","11","2023-04-27"
"Podcasts appear in YouTube Music - on the web","14","11","14","2023-04-26"
"Profit for Irish podcast","15","10","14","2023-04-25"
"UK podcast listening unveiled","11","8","11","2023-04-24"
"Nomono launch its ‘sound capsule’ microphone system","21","17","19","2023-04-21"
"Spotify’s All Ears event is on now in Berlin","21","14","19","2023-04-20"
"Podcasts as a source of news and information: study","22","12","16","2023-04-19"
"Spotify’s walled garden loses more exclusives","25","12","19","2023-04-18"
"RØDE launch new products at the NAB Show","21","11","16","2023-04-17"
"Buzzsprout adds automatic midroll dynamic audio","30","12","17","2023-04-14"
"The biggest new shows of 2022","17","13","16","2023-04-13"
"A new Apple Podcasts exclusive, do do de doo de doo","19","9","16","2023-04-12"
"Will Leo Schofield get parole?","26","13","21","2023-04-11"
"Podnews acquires Podcast Business Journal","33","19","22","2023-04-10"
"YouTube rolls out podcast tab, as Headliner generates 1.7mn","23","15","21","2023-04-07"
"Data: true crime hits it out of the park","20","16","16","2023-04-06"
"The “13” podcast’s live event","15","12","15","2023-04-05"
"Spotify Live - but not for long","19","13","17","2023-04-04"
"It’s Adopt-a-Listener Month","22","11","15","2023-04-03"
"Deirdre Tshien’s Capsho launches v2.0","7","2","7","2023-03-31"
"Podcasting in Korea - a deep dive","2","2","2","2023-03-30"
"Riverside upgrade brings transcription and text-editing","6","5","6","2023-03-29"
"A new coalition, advocating for open podcasting","2","2","2","2023-03-28"
"Podcasting discussed in Prague","1","0","1","2023-03-27"
"Layoffs and closed shows at NPR","1","1","1","2023-03-24"
"Spotify’s promises of money don’t materialise","2","2","2","2023-03-23"
"Q&A with Marc Maron and Brendan McDonald on ads","7","4","4","2023-03-22"
"Schein signs for four more","1","1","1","2023-03-21"
"YouTube release podcast tools to all","2","2","2","2023-03-20"
"Spotify and NPR outline partnership","1","1","1","2023-03-17"
"Nomono wins at SXSW","1","1","1","2023-03-16"
"The winners of the iHeartPodcast Awards","6","3","2","2023-03-15"
"Spotify loses another show","3","3","2","2023-03-14"
"Biggest: Apple or Spotify?","3","3","2","2023-03-13"
"What’s in the Podnews Report Card?","3","3","2","2023-03-10"
"Anchor goes away: Spotify make big changes","3","2","3","2023-03-09"
"The Ambies 2023 - the winners","0","0","0","2023-03-08"
"Podcasting gathers in Las Vegas","0","0","0","2023-03-07"
"RSS.com launches free transcripts for all customers","0","0","0","2023-03-06"
"As podcast listening hits a new high, Spreaker goes free","0","0","0","2023-03-03"
"Wish your favourite show was faster?","0","0","0","2023-03-02"
"Australian Podcast Ranker adds three new publishers","0","0","0","2023-03-01"
"Last day to take part in the Report Card","0","0","0","2023-02-28"
"Podnews launches series of live events","0","0","0","2023-02-27"
"YouTube Music to get podcasts (in US)","0","0","0","2023-02-24"
"Podcasting in Japan: a deep-dive","0","0","0","2023-02-23"
"Max Cutler leaves Spotify","0","0","0","2023-02-22"
"“Listen Time” - how to calculate it for your podcasts","0","0","0","2023-02-21"
"YouTube testing new features for podcast creators","0","0","0","2023-02-20"
"What's new for Apple Podcasts in iOS 16.4","1","0","1","2023-02-17"
"Acast up; Aussie podcast ads up; Podimo go to Mexico","0","0","0","2023-02-16"
"The $300,000 copcast","0","0","0","2023-02-15"
"Trade Secrets: hear the show again","0","0","0","2023-02-14"
"Exclusive: Hindenburg PRO v2 adds transcriptions","0","0","0","2023-02-13"
"Africa Podcast Day is this Sunday","0","0","0","2023-02-10"
"What podcast listeners are doing while they listen","0","0","0","2023-02-09"
"Video attracted the radio star","0","0","0","2023-02-08"
"Google Search dumps podcasts from Feb 13","0","0","0","2023-02-07"
"Chart-topping podcasts analysed","0","0","0","2023-02-06"
"“Big tech is bad for podcasting” - Laporte","0","0","0","2023-02-03"
"Theroux signs exclusive deal with Spotify","0","0","0","2023-02-02"
"Spotify's CEO: “I got carried away”","0","0","0","2023-02-01"
"Podcasting in East and South East Asia explored","0","0","0","2023-01-31"
"Two new studies from Edison Research","0","0","0","2023-01-30"
"Spotify clarifies new podcast leadership team","0","0","0","2023-01-27"
"Podcast downloads were up in 2022 - by 20%","0","0","0","2023-01-26"
"Dramatic drop in new podcasts? It’s better than it looks","0","0","0","2023-01-25"
"Spotify to bin around 600 jobs","0","0","0","2023-01-24"
"The NZ Podcasting Summit to return for 2023","0","0","0","2023-01-23"
"Research gives insight into how people listen to podcasts","0","0","0","2023-01-20"
